日期,待查核,查核中,已查核,待領取,待郵寄,已結案,件數,份數,證書費
1日,4,0,0,0,0,22,26,29,2660
2日,33,0,0,0,0,33,66,82,6920
3日,22,0,0,0,0,18,40,45,4100
4日,15,0,0,1,0,11,27,29,2740
5日,16,0,0,0,0,24,40,41,4020
6日,0,0,0,0,0,0,0,0,0
7日,0,0,0,0,0,0,0,0,0
8日,14,0,0,0,0,19,33,37,3380
9日,23,0,0,0,0,22,45,48,4560
10日,11,0,0,0,0,6,17,17,1700
11日,4,0,0,0,0,20,24,27,2460
12日,10,0,0,0,0,6,16,17,1620
13日,0,0,0,0,0,0,0,0,0
14日,0,0,0,0,0,0,0,0,0
15日,31,0,0,0,0,11,42,46,4280
16日,8,0,0,0,0,35,43,48,4400
17日,5,0,0,0,0,29,34,37,3460
18日,9,0,0,0,0,17,26,30,2680
19日,0,0,0,0,0,32,32,41,3380
20日,0,0,0,0,0,0,0,0,0
21日,0,0,0,0,0,0,0,0,0
22日,4,0,0,0,0,25,29,30,2920
23日,0,0,0,0,0,19,19,20,1920
24日,2,0,0,0,0,42,44,47,4460
25日,0,0,0,0,0,40,40,46,4120
26日,2,0,0,0,0,0,2,2,200
27日,0,0,0,0,0,0,0,0,0
28日,0,0,0,0,0,0,0,0,0
29日,69,0,0,3,0,0,72,77,7300
30日,26,0,0,0,0,0,26,30,2680
