編號,地點位置,管轄分局
1,斗六市河堤南路一段沿線,斗六分局
2,斗六火車站周邊,斗六分局
3,斗六市中華路,斗六分局
4,斗六市莊敬路段,斗六分局
5,斗六市龍潭路段,斗六分局
6,林內鄉林內路二段寶隆紙場前空地,斗六分局
7,莿桐鄉埔子公園,斗六分局
8,莿桐鄉雲54線路段,斗六分局
9,斗六市文化路與引善路口,斗六分局
10,斗六市科加路旁搥球場,斗六分局
11,斗六市建興路段,斗六分局
12,斗六市江厝產業道路附近,斗六分局
13,斗六市梅林路段,斗六分局
14,林內鄉重興村進興路產業道路附近,斗六分局
15,斗南田徑場(大同路),斗南分局
16,斗南火車站延伸至他里霧繪本館周邊,斗南分局
17,古坑鄉東和村文化路東和夜市,斗南分局
18,大埤鄉嘉興里豐田工業區周邊,斗南分局
19,虎尾鎮林森路段,虎尾分局
20,虎尾鎮中正路段,虎尾分局
21,虎尾同心公園堤防邊,虎尾分局
22,虎尾鎮復興路段,虎尾分局
23,雲林縣西螺鎮西螺轉運站附近,西螺分局
24,雲林縣西螺鎮大園里光復東路附近,西螺分局
25,雲林縣西螺鎮正興里光復西路附近,西螺分局
26,雲林縣西螺鎮建興路附近,西螺分局
27,北港鎮文化路嘉義客運附近,北港分局
28,北港鎮東陽里活動中心附近防汛道路,北港分局
29,水林鄉灣東村碧清寺附近,北港分局
30,口湖鄉中正路一段統一超商附近,北港分局
31,麥寮鄉麥津村中山路(麥寮國小附近),臺西分局
32,四湖鄉外環道四湖公園附近,臺西分局
