單位別,大貨車,小貨車,大客車,營業小客車,自用小客車,特種車,機車,自行車,其他
交通隊,0,0,0,0,0,0,0,0,0
斗六分局,16,72,2,9,491,1,647,50,28
斗南分局,14,45,3,2,249,0,330,22,10
虎尾分局,9,54,1,2,144,0,192,16,5
西螺分局,11,83,1,5,342,0,453,49,14
北港分局,6,41,1,2,155,0,220,25,17
臺西分局,11,50,0,0,179,1,201,16,9
,,,,,,,,,
單位別,大貨車,小貨車,大客車,營業小客車,自用小客車,特種車,機車,自行車,其他
交通隊,0,0,0,0,0,0,0,0,0
斗六分局,16,72,2,9,491,1,647,50,28
斗南分局,14,45,3,2,249,0,330,22,10
虎尾分局,9,54,1,2,144,0,192,16,5
西螺分局,11,83,1,5,342,0,453,49,14
北港分局,6,41,1,2,155,0,220,25,17
臺西分局,11,50,0,0,179,1,201,16,9
