﻿年度,單位名稱,項目,計畫工程名稱,執行單位
"民國110年","農業處","L.其他類1.產業園區開發","雲林縣推動農業經營專區加值利用計畫","農業處"
"民國110年","農業處","L.其他類1.產業園區開發","雲林縣推動農業經營專區加值利用計畫","農業處"
"民國110年","農業處","L.其他類1.產業園區開發","雲林縣推動農業經營專區加值利用計畫","農業處"
"民國110年","農業處","L.其他類1.產業園區開發","雲林縣推動農業經營專區加值利用計畫","農業處"
"民國110年","農業處","L.其他類1.產業園區開發","雲林縣推動農業經營專區加值利用計畫","農業處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","崙背鄉大有農地重劃區東17路改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","崙背鄉大有農地重劃區東17路改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","二崙鄉大庄農地重劃區東西1路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","崙背鄉羅厝農地重劃區小排1-8改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉春牛埔（西）農地重劃區灣西段1566地號東西農路改善工程","地政處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","「雲林地方學-土庫文化光點」整合協作平台計畫","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","斗六舊城區整合協作平臺計畫","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","雲林自信-地方知識與文化認同整合協作平臺計畫","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","「典．轉．流－轉動他里霧聚落綻放」整合協作平臺計畫","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","故事無國界整合協作平臺計畫","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","詔安地方事：詔安客庄在地民俗節慶知識採擷提升計畫","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","扭轉乾坤-雲林縣布袋戲生態博物館提升計畫","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","西螺延平老街文化館3.0提升計畫","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","「地方記憶．風華再現」北港文化中心提升計畫","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","雲林縣博物館與地方文化館運籌機制計畫","文化觀光處"
"民國110年","衛生局","A.公有建築興建修繕類1.廳舍修繕及興建","前瞻基礎建設2.0(110-114年)-城鄉建設-公共服務據點整備-公有危險建築補強重建(地方政府衛生局及衛生所)","衛生局"
"民國110年","衛生局","A.公有建築興建修繕類1.廳舍修繕及興建","前瞻基礎建設2.0(110-114年)-城鄉建設-公共服務據點整備-公有危險建築補強重建(地方政府衛生局及衛生所)","衛生局"
"民國110年","衛生局","A.公有建築興建修繕類1.廳舍修繕及興建","前瞻基礎建設2.0(110-114年)-城鄉建設-公共服務據點整備-公有危險建築補強重建(地方政府衛生局及衛生所)","衛生局"
"民國110年","衛生局","A.公有建築興建修繕類1.廳舍修繕及興建","前瞻基礎建設2.0(110-114年)-城鄉建設-公共服務據點整備-公有危險建築補強重建(地方政府衛生局及衛生所)","衛生局"
"民國110年","衛生局","A.公有建築興建修繕類1.廳舍修繕及興建","前瞻基礎建設2.0(110-114年)-城鄉建設-公共服務據點整備-公有危險建築補強重建(地方政府衛生局及衛生所)","衛生局"
"民國110年","衛生局","A.公有建築興建修繕類1.廳舍修繕及興建","前瞻基礎建設2.0(110-114年)-城鄉建設-公共服務據點整備-公有危險建築補強重建(地方政府衛生局及衛生所)","衛生局"
"民國110年","衛生局","A.公有建築興建修繕類1.廳舍修繕及興建","前瞻基礎建設2.0(110-114年)-城鄉建設-公共服務據點整備-公有危險建築補強重建(地方政府衛生局及衛生所)","衛生局"
"民國110年","衛生局","A.公有建築興建修繕類1.廳舍修繕及興建","前瞻基礎建設2.0(110-114年)-城鄉建設-公共服務據點整備-公有危險建築補強重建(地方政府衛生局及衛生所)","衛生局"
"民國110年","衛生局","A.公有建築興建修繕類1.廳舍修繕及興建","前瞻基礎建設2.0(110-114年)-城鄉建設-公共服務據點整備-公有危險建築補強重建(地方政府衛生局及衛生所)","衛生局"
"民國110年","衛生局","A.公有建築興建修繕類1.廳舍修繕及興建","前瞻基礎建設2.0(110-114年)-城鄉建設-公共服務據點整備-公有危險建築補強重建(地方政府衛生局及衛生所)","衛生局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-補助家戶安裝住宅用火災警報器","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-補助家戶安裝住宅用火災警報器","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-補助家戶安裝住宅用火災警報器","消防局"
"民國110年","教育處","G.教育設施類5.活動(運動)場所設置及維護","區域性水域運動體驗推廣活動","教育處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","褒忠鄉東馬鳴山農地重劃區龍林段69地號排水及擋土牆改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","東勢鄉路利潭(二)農地重劃區安南段848地號東西排水改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","台西鄉普令厝農地重劃區萬厝段35地號東西小給改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","台西鄉普令厝農地重劃區萬厝段35地號東西小給改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","東勢鄉路利潭（三）農地重劃區仁愛段361、427等地號南北及東西農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉尖山農地重劃區大山段178、326地號東西農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","東勢鄉四美農地重劃區西安段109地號小排3-7改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉尖山農地重劃區後寮段366地號南北農路擋土牆改善工程","地政處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","斗六市及林內鄉轄內道路暨相關設施改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","斗六市及林內鄉轄內道路暨相關設施改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","110A-土庫鎮後埔里暨埤腳里路面改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","土庫鎮崙內里少林宮前廣場道路排水改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","斗六市虎溪里興農路501巷路面排水溝改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","東勢鄉雲110線及麥寮鄉三盛村、阿勸分線旁排水改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","東勢鄉雲110線及麥寮鄉三盛村、阿勸分線旁排水改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","東勢鄉雲113-1線旁及四湖鄉溪底村道路及排水改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","東勢鄉雲113-1線旁及四湖鄉溪底村道路及排水改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","土庫鎮溪邊里雷安宮周邊景觀美化改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","台西鄉、東勢鄉及四湖鄉雲113-2線道路工程改善","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","台西鄉、東勢鄉及四湖鄉雲113-2線道路工程改善","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","台西鄉、東勢鄉及四湖鄉雲113-2線道路工程改善","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","斗六市榴中里福興路巷道附屬設施改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","麥寮鄉雲2-1線道路排水改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","西螺鎮七座里庄內道路及附屬設施改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","斗六市保庄里聚落及西平路600巷等道路附屬設施改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","西螺鎮安定里農路路面改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","崙背鄉草湖村及大有村等4處道路路面改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","林內鄉林茂村東玄宮鄰近道路附屬設施改善工程","工務處"
