日期,待查核,查核中,已查核,待領取,待郵寄,已結案,件數,份數,證書費
1日,25,0,0,0,0,11,36,42,3720
2日,29,0,0,0,0,23,52,62,5400
3日,0,0,0,0,0,0,0,0,0
4日,0,0,0,0,0,0,0,0,0
5日,0,0,0,0,0,0,0,0,0
6日,30,0,0,0,0,24,54,67,5660
7日,21,0,0,0,0,3,24,31,2540
8日,19,0,0,0,0,20,39,50,4120
9日,27,0,0,0,0,0,27,31,2780
10日,27,0,0,0,0,24,51,66,5400
11日,0,0,0,0,0,0,0,0,0
12日,0,0,0,0,0,0,0,0,0
13日,34,0,0,0,0,10,44,60,4720
14日,65,0,0,0,0,34,99,129,10500
15日,30,0,0,0,0,16,46,54,4760
16日,26,0,0,0,0,16,42,68,4720
17日,10,0,0,0,0,14,24,30,2520
18日,0,0,0,0,0,0,0,0,0
19日,0,0,0,0,0,0,0,0,0
20日,46,0,0,0,0,15,61,77,6420
21日,37,0,0,0,0,30,67,89,7140
22日,23,0,0,0,0,14,37,54,4040
23日,0,0,0,0,0,19,19,24,2000
24日,32,0,0,0,0,28,60,82,6440
25日,0,0,0,0,0,0,0,0,0
26日,0,0,0,0,0,0,0,0,0
27日,17,0,0,0,0,24,41,46,4200
28日,19,0,0,1,0,0,20,29,2180
29日,64,0,0,0,0,23,87,102,9000
30日,45,0,0,0,0,12,57,69,5940
