肇因,雲縣警局交通隊-件數,雲縣警局交通隊-死亡,雲縣警局交通隊-受傷,斗六分局-件數,斗六分局-死亡,斗六分局-受傷,斗南分局-件數,斗南分局-死亡,斗南分局-受傷,虎尾分局-件數,虎尾分局-死亡,虎尾分局-受傷,西螺分局-件數,西螺分局-死亡,西螺分局-受傷,北港分局-件數,北港分局-死亡,北港分局-受傷,臺西分局-件數,臺西分局-死亡,臺西分局-受傷
駕駛人-違規超車,9,0,17,3,0,5,7,0,10,5,0,7,4,0,8,8,1,11,7,0,12
駕駛人-爭（搶）道行駛,6,0,9,3,0,3,2,0,2,0,0,0,1,0,1,2,0,3,1,0,1
駕駛人-蛇行、方向不定,2,0,2,0,0,0,1,0,1,0,0,0,2,0,3,0,0,0,0,0,0
駕駛人-逆向行駛,16,0,25,8,0,10,14,0,17,7,0,11,5,0,6,3,0,4,5,0,8
駕駛人-未靠右行駛,14,0,18,5,1,5,9,0,15,3,1,2,1,0,1,3,0,3,4,0,4
駕駛人-未依規定讓車,410,2,535,124,0,153,284,2,390,99,2,133,105,3,147,132,2,177,140,4,191
"駕駛人-
變換車道或方向不當",21,0,26,4,0,4,17,0,24,4,0,4,7,0,10,0,0,0,4,0,4
駕駛人-左轉彎未依規定,95,1,116,32,0,43,152,0,219,51,0,64,43,0,56,14,0,15,18,0,22
駕駛人-右轉彎未依規定,45,0,54,27,0,32,64,0,79,18,0,18,27,0,32,8,0,8,4,0,4
駕駛人-迴轉未依規定　,29,0,35,9,0,9,38,0,53,16,0,18,7,0,8,7,0,8,5,0,6
駕駛人-橫越道路不慎,10,0,19,2,0,3,13,0,17,9,0,13,6,0,11,2,0,2,2,0,3
駕駛人-倒車未依規定,16,1,16,7,0,7,13,0,14,8,0,8,7,0,8,6,0,8,7,0,7
駕駛人-超速失控,5,0,6,2,0,3,5,0,6,2,0,2,0,0,0,0,0,0,1,0,1
駕駛人-未依規定減速,7,0,12,3,0,3,5,0,6,13,0,13,7,0,8,11,0,15,6,0,8
駕駛人-搶越行人穿越道,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0
"駕駛人-
未保持行車安全距離",50,0,72,25,0,32,23,0,28,8,0,11,9,0,13,9,0,11,15,0,20
"駕駛人-
未保持行車安全間隔",34,0,40,23,0,32,14,0,19,5,0,6,13,0,15,4,0,4,5,0,6
