﻿區域別,火災次數-總計,火災次數-A1,火災次數-A2,火災次數-A3,火災分類-建築物,火災分類-森林田野,火災分類-車輛,火災分類-船舶,火災分類-航空器,火災分類-其他,起火時段-0_x007E_3時,起火時段-3_x007E_6時,起火時段-6_x007E_9時,起火時段-9_x007E_12時,起火時段-12_x007E_15時,起火時段-15_x007E_18時,起火時段-18_x007E_21時,起火時段-21_x007E_24時
"總計","41","1","7","33","4","7","1","0","0","29","0","1","1","3","12","14","8","2"
"斗六市","5","0","3","2","1","1","0","0","0","3","0","0","0","0","2","1","2","0"
"林內鄉","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0"
"莿桐鄉","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"斗南鎮","3","0","1","2","0","1","1","0","0","1","0","0","0","0","0","2","1","0"
"古坑鄉","6","0","1","5","0","2","0","0","0","4","0","0","1","0","4","1","0","0"
"大埤鄉","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"虎尾鎮","3","0","0","3","0","0","0","0","0","3","0","0","0","1","1","1","0","0"
"土庫鎮","2","0","0","2","0","0","0","0","0","2","0","0","0","0","1","0","1","0"
"褒忠鄉","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0"
"元長鄉","2","0","0","2","0","0","0","0","0","2","0","0","0","0","0","1","0","1"
"西螺鎮","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"二崙鄉","3","1","0","2","1","0","0","0","0","2","0","0","0","0","0","2","0","1"
"崙背鄉","4","0","1","3","1","1","0","0","0","2","0","0","0","0","1","2","1","0"
"北港鎮","2","0","0","2","0","0","0","0","0","2","0","0","0","0","2","0","0","0"
"水林鄉","2","0","0","2","0","0","0","0","0","2","0","0","0","0","1","0","1","0"
"口湖鄉","2","0","1","1","1","1","0","0","0","0","0","1","0","0","0","0","1","0"
"臺西鄉","3","0","0","3","0","0","0","0","0","3","0","0","0","2","0","0","1","0"
"東勢鄉","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","0"
"四湖鄉","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0"
"麥寮鄉","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
