﻿項次,場所名稱,申請單位,核准日期,有效時間,目的事業主管機關
1,黃金蝙蝠生態館,雲林縣水林鄉誠正國民小學,2012/7/25,2022/7/24,雲林縣政府教育處
2,劍湖山世界環境教育園區,劍湖山世界股份有限公司,2015/5/15,2020/5/14,交通部觀光局
3,華山社區環境教育學習中心,雲林縣古坑鄉華山社區發展協會,2015/8/28,2020/8/27,-
4,潔綠永續環保未來屋,國立雲林科技大學,2015/10/29,2020/10/28,教育部
5,中科虎尾園區污水處理廠,科技部中部科學工業園區管理局,2016/5/10,2021/5/9,科技部
6,農田水利環境教育園區,臺灣雲林農田水利會,2017/8/28,2022/8/27,-
7,斗六工業區污水處理廠環境教育場域,斗六工業區下水道系統營運中心,2019/4/2,2024/4/1,經濟部工業局
8,北港礫間接觸曝氣氧化場,雲林縣政府(水利處),2019/6/6,2024/6/5,雲林縣政府
9,湖山水庫環境教育園區,經濟部水利署中區水資源局,2019/9/19,2024/9/18,-
10,湖山自來水環境教育園區,台灣自來水股份有限公司第五區管理處,2020/4/21,2025/4/20,-
