﻿年度,項目,性別,男性,女性
"98","零歲平均餘命","-","72.96","80.95"
"99","零歲平均餘命","-","73.41","81.56"
"100","零歲平均餘命","-","73.8","81.84"
"101","零歲平均餘命","-","74.1","82.1"
"102","零歲平均餘命","-","74.3","82.01"
"103","零歲平均餘命","-","74.44","82.1"
"104","零歲平均餘命","-","74.57","82.33"
"105","零歲平均餘命","-","74.63","82.47"
"106","零歲平均餘命","-","74.76","82.63"
"107","零歲平均餘命","-","74.8","82.93"
"108","零歲平均餘命","-","75.09","83.22"
"109","零歲平均餘命","-","-","-"
"98","死亡年齡-平均數","-","67.4","75.4"
"99","死亡年齡-平均數","-","68.2","76.2"
"100","死亡年齡-平均數","-","68.53","76.34"
"101","死亡年齡-平均數","-","68.57","76.95"
"102","死亡年齡-平均數","-","69.22","77.03"
"103","死亡年齡-平均數","-","69.4","77.7"
"104","死亡年齡-平均數","-","69.2","77.3"
"105","死亡年齡-平均數","-","70","78.4"
"106","死亡年齡-平均數","-","70.9","78.8"
"107","死亡年齡-平均數","-","70.9","79.1"
"108","死亡年齡-平均數","-","71","79.4"
"109","死亡年齡-平均數","-","-","-"
"98","死亡年齡-中位數","-","71","79"
"99","死亡年齡-中位數","-","72","79"
"100","死亡年齡-中位數","-","72","80"
"101","死亡年齡-中位數","-","72","80"
"102","死亡年齡-中位數","-","73","80"
"103","死亡年齡-中位數","-","73","81"
"104","死亡年齡-中位數","-","73","81"
"105","死亡年齡-中位數","-","74","82"
"106","死亡年齡-中位數","-","75","82"
"107","死亡年齡-中位數","-","75","82"
"108","死亡年齡-中位數","-","74","83"
"109","死亡年齡-中位數","-","-","-"
"98","癌症死亡年齡-平均數","-","66.1","69.7"
"99","癌症死亡年齡-平均數","-","67.2","69.9"
"100","癌症死亡年齡-平均數","-","67.1","72.07"
"101","癌症死亡年齡-平均數","-","67.46","72.11"
"102","癌症死亡年齡-平均數","-","67.76","72.43"
"103","癌症死亡年齡-平均數","-","67.62","71.09"
"104","癌症死亡年齡-平均數","-","67.4","71.6"
"105","癌症死亡年齡-平均數","-","68.5","72.7"
"106","癌症死亡年齡-平均數","-","68.8","73.2"
"107","癌症死亡年齡-平均數","-","68.8","73.2"
"108","癌症死亡年齡-平均數","-","68.9","73.4"
"109","癌症死亡年齡-平均數","-","-","-"
"98","癌症死亡年齡-中位數","-","68","72"
"99","癌症死亡年齡-中位數","-","69","73"
"100","癌症死亡年齡-中位數","-","70","75"
"101","癌症死亡年齡-中位數","-","69","75"
"102","癌症死亡年齡-中位數","-","70","74"
"103","癌症死亡年齡-中位數","-","69","74"
"104","癌症死亡年齡-中位數","-","68","75"
"105","癌症死亡年齡-中位數","-","70","75"
"106","癌症死亡年齡-中位數","-","71","77"
"107","癌症死亡年齡-中位數","-","71","77"
"108","癌症死亡年齡-中位數","-","69","77"
"109","癌症死亡年齡-中位數","-","-","-"
"98","死亡率(所有死亡原因)","-","999.28","767.64"
"99","死亡率(所有死亡原因)","-","992.48","724.93"
"100","死亡率(所有死亡原因)","-","1032.24","765.97"
"101","死亡率(所有死亡原因)","-","1050.25","816.81"
"102","死亡率(所有死亡原因)","-","1081","822"
"103","死亡率(所有死亡原因)","-","1122.5","875.2"
"104","死亡率(所有死亡原因)","-","1109.3","831.7"
"105","死亡率(所有死亡原因)","-","1151.5","918.6"
"106","死亡率(所有死亡原因)","-","1198.34","918.8"
"107","死亡率(所有死亡原因)","-","1197.6","895.2"
"108","死亡率(所有死亡原因)","-","1159","934.2"
"109","死亡率(所有死亡原因)","-","1175.3","896.8"
"98","惡性腫瘤死亡率","-","332.74","191.84"
"99","惡性腫瘤死亡率","-","336.14","176.51"
"100","惡性腫瘤死亡率","-","334.09","183.01"
"101","惡性腫瘤死亡率","-","333.84","197.46"
"102","惡性腫瘤死亡率","-","346.97","197.41"
"103","惡性腫瘤死亡率","-","365.5","209.8"
"104","惡性腫瘤死亡率","-","357.5","198.4"
"105","惡性腫瘤死亡率","-","352.9","223.1"
"106","惡性腫瘤死亡率","-","370.71","216.79"
"107","惡性腫瘤死亡率","-","358.4","210.7"
"108","惡性腫瘤死亡率","-","367.3","214.9"
"109","惡性腫瘤死亡率","-","364.5","216.1"
"98","事故傷害死亡率","-","68.4","27.86"
"99","事故傷害死亡率","-","68.29","20.94"
"100","事故傷害死亡率","-","63.18","30.4"
"101","事故傷害死亡率","-","64.88","29.34"
"102","事故傷害死亡率","-","64.14","24.12"
"103","事故傷害死亡率","-","59.3","29.2"
"104","事故傷害死亡率","-","69.5","27"
"105","事故傷害死亡率","-","69.5","28.7"
"106","事故傷害死亡率","-","62.85","25.52"
"107","事故傷害死亡率","-","63.9","32.3"
"108","事故傷害死亡率","-","61.8","35.2"
"109","事故傷害死亡率","-","62.9","26.3"
"98","蓄意自我傷害(自殺)死亡率","-","23.5","9.87"
"99","蓄意自我傷害(自殺)死亡率","-","22.59","10.76"
"100","蓄意自我傷害(自殺)死亡率","-","23.02","9.36"
"101","蓄意自我傷害(自殺)死亡率","-","31.23","13.5"
"102","蓄意自我傷害(自殺)死亡率","-","23.55","13.24"
"103","蓄意自我傷害(自殺)死亡率","-","26.9","12.4"
"104","蓄意自我傷害(自殺)死亡率","-","26.3","13.9"
"105","蓄意自我傷害(自殺)死亡率","-","25.7","11.9"
"106","蓄意自我傷害(自殺)死亡率","-","26.14","11.71"
"107","蓄意自我傷害(自殺)死亡率","-","27.7","10.6"
"108","蓄意自我傷害(自殺)死亡率","-","27.7","12.4"
"109","蓄意自我傷害(自殺)死亡率","-","22.2","93.8"
"98","嬰兒死亡人數","21","12","9"
"99","嬰兒死亡人數","18","10","8"
"100","嬰兒死亡人數","29","13","16"
"101","嬰兒死亡人數","22","13","9"
"102","嬰兒死亡人數","17","6","11"
"103","嬰兒死亡人數","19","10","9"
"104","嬰兒死亡人數","24","9","15"
"105","嬰兒死亡人數","14","8","6"
"106","嬰兒死亡人數","18","9","9"
"107","嬰兒死亡人數","14","10","4"
"108","嬰兒死亡人數","13","8","5"
"109","嬰兒死亡人數","6","4","2"
"98","嬰兒死亡率","-","3.81","3.19"
"99","嬰兒死亡率","-","3.7","3.4"
"100","嬰兒死亡率","-","4.6","6.12"
"101","嬰兒死亡率","-","3.98","3.11"
"102","嬰兒死亡率","-","2.3","4.37"
"103","嬰兒死亡率","-","3.61","3.51"
"104","嬰兒死亡率","-","3.48","6.26"
"105","嬰兒死亡率","-","3.27","2.58"
"106","嬰兒死亡率","-","3.9","4.05"
"107","嬰兒死亡率","-","4.6","2.1"
"108","嬰兒死亡率","-","3.6","2.5"
"109","嬰兒死亡率","-","1.9","1"
"98","孕產婦死亡率","-","68.29","20.94"
"99","孕產婦死亡率","-","63.18","30.4"
"100","孕產婦死亡率","-","64.88","18.3"
"101","孕產婦死亡率","-","-","18.3"
"102","孕產婦死亡率","-","-","-"
"103","孕產婦死亡率","-","-","-"
"104","孕產婦死亡率","-","-","-"
"105","孕產婦死亡率","-","-","-"
"106","孕產婦死亡率","-","-","-"
"107","孕產婦死亡率","-","-","24.5"
"108","孕產婦死亡率","-","-","-"
"109","孕產婦死亡率","-","-","25.4"
"98","孕產婦死亡人數","-","22.59","1"
"99","孕產婦死亡人數","-","23.02","1"
"100","孕產婦死亡人數","-","31.23","1"
"101","孕產婦死亡人數","-","-","1"
"102","孕產婦死亡人數","-","-","-"
"103","孕產婦死亡人數","-","-","-"
"104","孕產婦死亡人數","-","-","-"
"105","孕產婦死亡人數","-","-","-"
"106","孕產婦死亡人數","-","-","-"
"107","孕產婦死亡人數","-","-","-"
"108","孕產婦死亡人數","-","-","-"
"109","孕產婦死亡人數","-","-","1"
"98","孕婦產前檢查之申報件數","-","-","-"
"99","孕婦產前檢查之申報件數","-","-","-"
"100","孕婦產前檢查之申報件數","-","13","37392"
"101","孕婦產前檢查之申報件數","-","-","42289"
"102","孕婦產前檢查之申報件數","-","-","33916"
"103","孕婦產前檢查之申報件數","-","-","35979"
"104","孕婦產前檢查之申報件數","-","-","34884"
"105","孕婦產前檢查之申報件數","-","-","34708"
"106","孕婦產前檢查之申報件數","-","-","31374"
"107","孕婦產前檢查之申報件數","-","-","28911"
"108","孕婦產前檢查之申報件數","-","-","-"
"109","孕婦產前檢查之申報件數","-","-","-"
"98","45-69歲婦女2年內曾接受乳房攝影篩檢率","-","3.7","13.1"
"99","45-69歲婦女2年內曾接受乳房攝影篩檢率","-","4.6","24.5"
"100","45-69歲婦女2年內曾接受乳房攝影篩檢率","-","3.98","32.4"
"101","45-69歲婦女2年內曾接受乳房攝影篩檢率","-","-","33.3"
"102","45-69歲婦女2年內曾接受乳房攝影篩檢率","-","-","32.6"
"103","45-69歲婦女2年內曾接受乳房攝影篩檢率","-","-","32"
"104","45-69歲婦女2年內曾接受乳房攝影篩檢率","-","-","32.4"
"105","45-69歲婦女2年內曾接受乳房攝影篩檢率","-","-","31.2"
"106","45-69歲婦女2年內曾接受乳房攝影篩檢率","-","-","30.2"
"107","45-69歲婦女2年內曾接受乳房攝影篩檢率","-","-","-"
"108","45-69歲婦女2年內曾接受乳房攝影篩檢率","-","-","-"
"109","45-69歲婦女2年內曾接受乳房攝影篩檢率","-","-","-"
"98","HIV感染人數","42","38","4"
"99","HIV感染人數","27","24","3"
"100","HIV感染人數","34","31","3"
"101","HIV感染人數","32","29","3"
"102","HIV感染人數","27","25","2"
"103","HIV感染人數","33","30","3"
"104","HIV感染人數","28","23","5"
"105","HIV感染人數","41","39","2"
"106","HIV感染人數","35","31","4"
"107","HIV感染人數","30","30","-"
"108","HIV感染人數","19","17","2"
"109","HIV感染人數","-","-","-"
"98","成人預防保健服務利用率","-","-","1"
"99","成人預防保健服務利用率","-","-","1"
"100","成人預防保健服務利用率","-","25.91","33.41"
"101","成人預防保健服務利用率","-","33.34","41.23"
"102","成人預防保健服務利用率","-","35.04","42.32"
"103","成人預防保健服務利用率","-","33.95","41.11"
"104","成人預防保健服務利用率","-","33.14","40.28"
"105","成人預防保健服務利用率","-","31.63","38.75"
"106","成人預防保健服務利用率","-","31.77","39.42"
"107","成人預防保健服務利用率","-","31","37.7"
"108","成人預防保健服務利用率","-","-","-"
"109","成人預防保健服務利用率","-","-","-"
"98","18歲以上人口的吸菸率","-","31.7","5.2"
"99","18歲以上人口的吸菸率","-","36","3.4"
"100","18歲以上人口的吸菸率","-","34.3","2.6"
"101","18歲以上人口的吸菸率","-","31.6","2.3"
"102","18歲以上人口的吸菸率","-","33.9","0.9"
"103","18歲以上人口的吸菸率","-","30.7","1"
"104","18歲以上人口的吸菸率","-","28.2","1.4"
"105","18歲以上人口的吸菸率","-","35.9","3.8"
"106","18歲以上人口的吸菸率","-","24.6","1.4"
"107","18歲以上人口的吸菸率","-","22.3","2.1"
"108","18歲以上人口的吸菸率","-","-","-"
"109","18歲以上人口的吸菸率","-","-","-"
"98","身心障礙福利服務機構實際安置服務人數","117","72","45"
"99","身心障礙福利服務機構實際安置服務人數","174","113","61"
"100","身心障礙福利服務機構實際安置服務人數","179","116","63"
"101","身心障礙福利服務機構實際安置服務人數","192","128","64"
"102","身心障礙福利服務機構實際安置服務人數","213","133","80"
"103","身心障礙福利服務機構實際安置服務人數","221","140","81"
"104","身心障礙福利服務機構實際安置服務人數","228","144","84"
"105","身心障礙福利服務機構實際安置服務人數","221","140","81"
"106","身心障礙福利服務機構實際安置服務人數","224","146","78"
"107","身心障礙福利服務機構實際安置服務人數","223","147","76"
"108","身心障礙福利服務機構實際安置服務人數","200","131","69"
"109","身心障礙福利服務機構實際安置服務人數","229","149","80"
"98","長期照護、養護及安養機構實際進住人數","887","362","525"
"99","長期照護、養護及安養機構實際進住人數","951","391","560"
"100","長期照護、養護及安養機構實際進住人數","1057","415","642"
"101","長期照護、養護及安養機構實際進住人數","1132","444","688"
"102","長期照護、養護及安養機構實際進住人數","1263","491","772"
"103","長期照護、養護及安養機構實際進住人數","1402","528","874"
"104","長期照護、養護及安養機構實際進住人數","1584","619","965"
"105","長期照護、養護及安養機構實際進住人數","1644","636","1008"
"106","長期照護、養護及安養機構實際進住人數","1699","638","1061"
"107","長期照護、養護及安養機構實際進住人數","1773","670","1103"
"108","長期照護、養護及安養機構實際進住人數","1774","659","1115"
"109","長期照護、養護及安養機構實際進住人數","1862","701","1161"
"98","日間照顧服務個案人數-失智老人","-","-","-"
"99","日間照顧服務個案人數-失智老人","59.32","25.91","33.41"
"100","日間照顧服務個案人數-失智老人","74.57","33.34","41.23"
"101","日間照顧服務個案人數-失智老人","1","-","1"
"102","日間照顧服務個案人數-失智老人","8","5","3"
"103","日間照顧服務個案人數-失智老人","19","6","13"
"104","日間照顧服務個案人數-失智老人","31","7","24"
"105","日間照顧服務個案人數-失智老人","45","12","33"
"106","日間照顧服務個案人數-失智老人","46","14","32"
"107","日間照顧服務個案人數-失智老人","58","17","41"
"108","日間照顧服務個案人數-失智老人","65","17","48"
"109","日間照顧服務個案人數-失智老人","63","18","45"
"98","日間照顧服務個案人數-失能老人","82","33","49"
"99","日間照顧服務個案人數-失能老人","92","38","54"
"100","日間照顧服務個案人數-失能老人","106","46","60"
"101","日間照顧服務個案人數-失能老人","122","51","71"
"102","日間照顧服務個案人數-失能老人","152","61","91"
"103","日間照顧服務個案人數-失能老人","202","74","128"
"104","日間照顧服務個案人數-失能老人","267","107","160"
"105","日間照顧服務個案人數-失能老人","285","111","174"
"106","日間照顧服務個案人數-失能老人","330","127","203"
"107","日間照顧服務個案人數-失能老人","418","139","279"
"108","日間照顧服務個案人數-失能老人","526","172","354"
"109","日間照顧服務個案人數-失能老人","608","202","406"
"98","婦產科專科醫師人數","-","-","-"
"99","婦產科專科醫師人數","-","-","-"
"100","婦產科專科醫師人數","44","41","3"
"101","婦產科專科醫師人數","45","40","5"
"102","婦產科專科醫師人數","42","37","5"
"103","婦產科專科醫師人數","53","47","6"
"104","婦產科專科醫師人數","52","47","5"
"105","婦產科專科醫師人數","55","50","5"
"106","婦產科專科醫師人數","56","50","6"
"107","婦產科專科醫師人數","57","50","7"
"108","婦產科專科醫師人數","53","47","6"
"109","婦產科專科醫師人數","-","-","-"
"98","兒童牙齒塗氟服務利用率","-","-","-"
"99","兒童牙齒塗氟服務利用率","-","-","-"
"100","兒童牙齒塗氟服務利用率","-","2074","2111"
"101","兒童牙齒塗氟服務利用率","-","2870","3069"
"102","兒童牙齒塗氟服務利用率","-","8256","7296"
"103","兒童牙齒塗氟服務利用率","-","47","46"
"104","兒童牙齒塗氟服務利用率","-","50","50"
"105","兒童牙齒塗氟服務利用率","-","52","51"
"106","兒童牙齒塗氟服務利用率","-","44","43"
"107","兒童牙齒塗氟服務利用率","-","45","44"
"108","兒童牙齒塗氟服務利用率","-","-","-"
"109","兒童牙齒塗氟服務利用率","-","-","-"
"98","糞便潛血檢查篩檢率","-","-","-"
"99","糞便潛血檢查篩檢率","-","-","-"
"100","糞便潛血檢查篩檢率","45","40","5"
"101","糞便潛血檢查篩檢率","-","-","-"
"102","糞便潛血檢查篩檢率","-","-","-"
