項目,金額-千元
道路安全獎勵金-預算數,0
道路安全獎勵金-執行數,0
其他業務獎金(道安除外)-預算數,1100
其他業務獎金(道安除外)-執行數,440
民眾舉發獎金-預算數,3
民眾舉發獎金-執行數,0
水電費-預算數,23453
水電費-執行數,5923
通訊費-預算數,27556
通訊費-執行數,13157
油料-預算數,35001
油料-執行數,10083
員警服裝-自行編列經費，含自籌配合款-預算數,13500
員警服裝-自行編列經費，含自籌配合款-執行數,500
員警服裝-計畫型補助款，警政署補助款-預算數,0
員警服裝-計畫型補助款，警政署補助款-執行數,0
刑事辦案費-預算數,500
刑事辦案費-執行數,373
調閱刑案通聯費用-預算數,500
調閱刑案通聯費用-執行數,484
尿液檢驗費-預算數,1675
尿液檢驗費-執行數,97
房屋建築養護費-預算數,3183
房屋建築養護費-執行數,1096
車輛及辦公器具養護費-預算數,10629
車輛及辦公器具養護費-執行數,5138
設施及機械設備養護費-預算數,30450
設施及機械設備養護費-執行數,7998
中央一般性補助款指定辦理施政項目-監視系統-預算數,10000
中央一般性補助款指定辦理施政項目-監視系統-執行數,0
中央一般性補助款指定辦理施政項目-行動載具-預算數,3034
中央一般性補助款指定辦理施政項目-行動載具-執行數,0
自行編列經費-監視系統-預算數,10000
自行編列經費-監視系統-執行數,0
自行編列經費-行動載具-預算數,0
自行編列經費-行動載具-執行數,0
中央一般性補助款指定辦理施政項目-汰換車輛-預算數,10000
中央一般性補助款指定辦理施政項目-汰換車輛-執行數,9961
自行編列經費-汰換車輛-預算數,0
自行編列經費-汰換車輛-執行數,0
中央一般性補助款指定辦理施政項目-整建廳舍-預算數,0
中央一般性補助款指定辦理施政項目-整建廳舍-執行數,0
自行編列經費-整建廳舍-預算數,0
自行編列經費-整建廳舍-執行數,0
前瞻基礎建設計畫-公有危險建築補強重建-中央補助款-預算數,0
前瞻基礎建設計畫-公有危險建築補強重建-中央補助款-執行數,0
前瞻基礎建設計畫-公有危險建築補強重建-地方配合款-預算數,0
前瞻基礎建設計畫-公有危險建築補強重建-地方配合款-執行數,0
資訊軟硬體設備費-預算數,6762
資訊軟硬體設備費-執行數,157
