日期,待查核,查核中,已查核,待領取,待郵寄,已結案,件數,份數,證書費
1日,11,0,0,8,0,0,19,24,2000
2日,26,0,0,2,0,1,29,31,2940
3日,13,0,0,1,0,0,14,14,1400
4日,0,0,0,0,0,0,0,0,0
5日,0,0,0,0,0,0,0,0,0
6日,21,0,0,0,0,0,21,22,2120
7日,24,0,0,0,0,1,25,27,2540
8日,33,0,0,0,0,2,35,38,3560
9日,33,0,0,0,0,0,33,33,3300
10日,18,0,0,0,0,0,18,18,1800
11日,0,0,0,0,0,0,0,0,0
12日,0,0,0,0,0,0,0,0,0
13日,24,0,0,0,0,0,24,25,2420
14日,12,0,0,0,0,0,12,12,1200
15日,24,0,0,1,0,0,25,27,2540
16日,20,0,0,0,0,0,20,20,2000
17日,34,0,0,0,0,0,34,34,3400
18日,0,0,0,0,0,0,0,0,0
19日,0,0,0,0,0,0,0,0,0
20日,42,0,0,0,0,0,42,45,4260
21日,31,0,0,0,0,0,31,34,3160
22日,44,0,0,0,0,0,44,44,4400
23日,36,0,0,0,0,0,36,36,3600
24日,41,0,0,0,0,0,41,41,4100
25日,0,0,0,0,0,0,0,0,0
26日,0,0,0,0,0,0,0,0,0
27日,16,0,0,0,0,0,16,21,1700
28日,25,0,0,0,0,0,25,28,2560
29日,45,0,0,0,0,0,45,47,4540
30日,41,0,0,0,0,0,41,58,4440
31日,35,0,0,0,0,0,35,37,3540
