項目,金額-千元
道路安全獎勵金-預算數,0
道路安全獎勵金-執行數,0
其他業務獎金(道安除外)-預算數,1100
其他業務獎金(道安除外)-執行數,351
民眾舉發獎金-預算數,3
民眾舉發獎金-執行數,0
水電費-預算數,23540
水電費-執行數,6488
通訊費-預算數,22396
通訊費-執行數,10378
油料-預算數,40064
油料-執行數,9264
員警服裝-自行編列經費，含自籌配合款-預算數,13158
員警服裝-自行編列經費，含自籌配合款-執行數,0
員警服裝-計畫型補助款，警政署補助款-預算數,0
員警服裝-計畫型補助款，警政署補助款-執行數,0
刑事辦案費-預算數,369
刑事辦案費-執行數,67
調閱刑案通聯費用-預算數,140
調閱刑案通聯費用-執行數,337
尿液檢驗費-預算數,1970
尿液檢驗費-執行數,651
房屋建築養護費-預算數,3183
房屋建築養護費-執行數,1194
車輛及辦公器具養護費-預算數,11044
車輛及辦公器具養護費-執行數,4965
設施及機械設備養護費-預算數,25449
設施及機械設備養護費-執行數,5339
中央一般性補助款指定辦理施政項目-監視系統-預算數,10000
中央一般性補助款指定辦理施政項目-監視系統-執行數,0
中央一般性補助款指定辦理施政項目-行動載具-預算數,2450
中央一般性補助款指定辦理施政項目-行動載具-執行數,0
自行編列經費-監視系統-預算數,10000
自行編列經費-監視系統-執行數,0
自行編列經費-行動載具-預算數,0
自行編列經費-行動載具-執行數,0
中央一般性補助款指定辦理施政項目-汰換車輛-預算數,10000
中央一般性補助款指定辦理施政項目-汰換車輛-執行數,1460
自行編列經費-汰換車輛-預算數,0
自行編列經費-汰換車輛-執行數,0
中央一般性補助款指定辦理施政項目-整建廳舍-預算數,0
中央一般性補助款指定辦理施政項目-整建廳舍-執行數,0
自行編列經費-整建廳舍-預算數,10000
自行編列經費-整建廳舍-執行數,0
前瞻基礎建設計畫-公有危險建築補強重建-中央補助款-預算數,5653
前瞻基礎建設計畫-公有危險建築補強重建-中央補助款-執行數,0
前瞻基礎建設計畫-公有危險建築補強重建-地方配合款-預算數,2027
前瞻基礎建設計畫-公有危險建築補強重建-地方配合款-執行數,0
資訊軟硬體設備費-預算數,1218
資訊軟硬體設備費-執行數,178
