日期,待查核,查核中,已查核,待領取,待郵寄,已結案,件數,份數,證書費
1日,0,0,0,0,0,0,0,0,0
2日,0,0,0,0,0,26,26,29,2660
3日,0,0,0,0,0,35,35,37,3540
4日,0,0,0,0,0,23,23,26,2360
5日,0,0,0,0,0,20,20,20,2000
6日,0,0,0,0,0,14,14,15,1420
7日,0,0,0,0,0,0,0,0,0
8日,0,0,0,0,0,0,0,0,0
9日,0,0,0,0,0,20,20,21,2020
10日,0,0,0,0,0,19,19,20,1920
11日,0,0,0,0,0,19,19,21,1940
12日,0,0,0,0,0,24,24,24,2400
13日,0,0,0,0,0,19,19,22,1960
14日,0,0,0,0,0,0,0,0,0
15日,0,0,0,0,0,0,0,0,0
16日,0,0,0,0,0,20,20,21,2020
17日,0,0,0,0,0,17,17,18,1720
18日,0,0,0,0,0,16,16,17,1620
19日,0,0,0,0,0,25,25,25,2500
20日,0,0,0,0,0,10,10,11,1020
21日,0,0,0,0,0,3,3,3,300
22日,0,0,0,0,0,0,0,0,0
23日,0,0,0,0,0,26,26,27,2620
24日,0,0,0,0,0,18,18,19,1820
25日,0,0,0,0,0,24,24,26,2440
26日,0,0,0,0,0,52,52,54,5240
27日,0,0,0,0,0,13,13,14,1320
28日,0,0,0,0,0,0,0,0,0
29日,0,0,0,0,0,0,0,0,0
30日,0,0,0,0,0,19,19,19,1900
31日,0,0,0,0,0,34,34,36,3440
