損失價值,一般竊盜,重大竊盜,汽車竊盜,機車竊盜,贓物,詐欺背信,一般恐嚇取財,重大恐嚇取財,一般傷害,重大傷害,強盜,搶奪
1-99元,22,0,0,0,0,0,0,0,0,0,0,0
100-249元,40,0,0,0,0,2,0,0,0,0,0,0
250-499元,27,0,0,0,0,4,0,0,0,0,0,0
500-999元,65,0,0,0,0,5,0,0,0,0,0,0
"1,000-1,999元",55,0,0,0,0,13,0,0,0,0,0,0
"2,000-2,999元",23,0,0,0,0,7,0,0,0,0,0,0
"3,000-4,999元",48,0,0,0,0,9,0,0,0,0,0,0
"5,000-9,999元",35,0,0,9,0,29,1,0,0,0,0,0
"10,000-19,999元",33,0,0,7,0,28,1,0,0,0,0,1
"20,000-29,999元",15,0,0,6,0,31,0,0,0,0,0,0
"30,000-49,999元",18,0,0,5,0,37,0,0,0,0,0,1
"50,000-99,999元",13,0,0,7,0,60,0,0,0,0,0,0
"100,000-149,999元",6,0,2,0,0,50,1,0,0,0,0,1
"150,000-299,999元",8,0,0,0,0,63,1,0,0,0,0,0
"300,000-499,999元",2,0,0,0,0,24,0,0,0,0,0,0
">=500,000元",3,0,0,0,0,51,1,0,0,0,0,0
其他,167,0,3,18,0,143,3,0,117,0,0,0
