﻿區域別,到院前心肺功能停止,非EMS目擊,EMS目擊,有旁觀者CPR,有使用PAD,院前ROSC,事故地點型態-住宅,事故地點型態-工廠或工作地點,事故地點型態-運動中心,事故地點型態-街道或公路,事故地點型態-公共建築,事故地點型態-療養院,事故地點型態-教育或學校,事故地點型態-捷運站或車站或機場,事故地點型態-診所或護理之家,事故地點型態-其他,事故地點型態-不清楚
"總計","71","26","5","38","3","4","47","0","0","14","0","4","0","0","2","4","0"
"斗六市","5","3","0","5","2","1","3","0","0","0","0","0","0","0","2","0","0"
"林內鄉","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"莿桐鄉","2","0","1","1","0","0","1","0","0","1","0","0","0","0","0","0","0"
"斗南鎮","3","1","1","2","1","1","0","0","0","1","0","1","0","0","0","1","0"
"古坑鄉","2","1","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0"
"大埤鄉","3","1","0","3","0","0","3","0","0","0","0","0","0","0","0","0","0"
"虎尾鎮","12","2","0","4","0","0","11","0","0","1","0","0","0","0","0","0","0"
"土庫鎮","4","0","0","0","0","0","2","0","0","2","0","0","0","0","0","0","0"
"褒忠鄉","1","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0"
"元長鄉","5","4","0","4","0","0","3","0","0","1","0","1","0","0","0","0","0"
"西螺鎮","6","4","1","3","0","0","2","0","0","3","0","1","0","0","0","0","0"
"二崙鄉","3","1","0","2","0","0","1","0","0","1","0","1","0","0","0","0","0"
"崙背鄉","7","3","0","3","0","0","5","0","0","2","0","0","0","0","0","0","0"
"北港鎮","4","2","0","2","0","0","4","0","0","0","0","0","0","0","0","0","0"
"水林鄉","2","1","0","1","0","1","2","0","0","0","0","0","0","0","0","0","0"
"口湖鄉","2","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0"
"臺西鄉","2","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0"
"東勢鄉","2","0","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0"
"四湖鄉","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0"
"麥寮鄉","4","1","0","4","0","1","4","0","0","0","0","0","0","0","0","0","0"
"其他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
