﻿年度,項目,性別,男性,女性
"98","勞動力人口","351","215","136"
"99","勞動力人口","344","210","134"
"100","勞動力人口","350","212","138"
"101","勞動力人口","347","210","137"
"102","勞動力人口","348","207","141"
"103","勞動力人口","353","207","146"
"104","勞動力人口","353","211","142"
"105","勞動力人口","357","211","146"
"106","勞動力人口","359","212","147"
"107","勞動力人口","362","216","146"
"108","勞動力人口","358","213","145"
"109","勞動力人口","352","208","144"
"98","勞動力參與率","...","69.4","47.2"
"99","勞動力參與率","...","68","46.3"
"100","勞動力參與率","...","68.3","47.4"
"101","勞動力參與率","...","67.8","47"
"102","勞動力參與率","...","66.8","48.1"
"103","勞動力參與率","...","66.5","49.8"
"104","勞動力參與率","...","68.2","48.3"
"105","勞動力參與率","...","68.1","49.9"
"106","勞動力參與率","...","68.7","50.2"
"107","勞動力參與率","...","70.3","49.8"
"108","勞動力參與率","...","69.6","49.7"
"109","勞動力參與率","...","67.9","49.6"
"98","勞動力參與率-國中及以下","...","64.5","32.7"
"99","勞動力參與率-國中及以下","...","62.3","31"
"100","勞動力參與率-國中及以下","...","63.6","31.5"
"101","勞動力參與率-國中及以下","...","62.5","31.1"
"102","勞動力參與率-國中及以下","...","60.7","32.4"
"103","勞動力參與率-國中及以下","...","59.7","33.7"
"104","勞動力參與率-國中及以下","...","61","30.4"
"105","勞動力參與率-國中及以下","...","61.4","32.4"
"106","勞動力參與率-國中及以下","...","62.5","32.3"
"107","勞動力參與率-國中及以下","...","62.3","30.5"
"108","勞動力參與率-國中及以下","...","60.4","27.3"
"109","勞動力參與率-國中及以下","...","56.3","17.6"
"98","勞動力參與率-高中(職)","...","75.3","54.8"
"99","勞動力參與率-高中(職)","...","74.1","53.9"
"100","勞動力參與率-高中(職)","...","74.7","56.8"
"101","勞動力參與率-高中(職)","...","74.5","54.6"
"102","勞動力參與率-高中(職)","...","72.4","54"
"103","勞動力參與率-高中(職)","...","72.7","55.6"
"104","勞動力參與率-高中(職)","...","74.5","54"
"105","勞動力參與率-高中(職)","...","76","53.8"
"106","勞動力參與率-高中(職)","...","77.1","55"
"107","勞動力參與率-高中(職)","...","79.4","54.1"
"108","勞動力參與率-高中(職)","...","79.4","55.4"
"109","勞動力參與率-高中(職)","...","78.8","56.3"
"98","勞動力參與率-大專及以上","...","72.8","67.5"
"99","勞動力參與率-大專及以上","...","72.6","66.2"
"100","勞動力參與率-大專及以上","...","70.7","64.7"
"101","勞動力參與率-大專及以上","...","71.1","64.7"
"102","勞動力參與率-大專及以上","...","73.3","65.6"
"103","勞動力參與率-大專及以上","...","74.7","66"
"104","勞動力參與率-大專及以上","...","77.2","64"
"105","勞動力參與率-大專及以上","...","73.3","67"
"106","勞動力參與率-大專及以上","...","71","67.4"
"107","勞動力參與率-大專及以上","...","74.6","66.5"
"108","勞動力參與率-大專及以上","...","74.9","65.7"
"109","勞動力參與率-大專及以上","...","73.8","63.9"
"98","就業人口","330","201","129"
"99","就業人口","327","199","128"
"100","就業人口","334","202","132"
"101","就業人口","332","201","131"
"102","就業人口","333","198","135"
"103","就業人口","339","198","141"
"104","就業人口","340","202","138"
"105","就業人口","349","203","146"
"106","就業人口","346","204","142"
"107","就業人口","348","208","140"
"108","就業人口","346","206","140"
"109","就業人口","338","201","137"
"98","失業率","...","6.3","5"
"99","失業率","...","5.4","4.8"
"100","失業率","...","4.5","4.1"
"101","失業率","...","4.1","4.5"
"102","失業率","...","4.3","4.1"
"103","失業率","...","4.1","3.7"
"104","失業率","...","4.3","3"
"105","失業率","...","3.7","4"
"106","失業率","...","3.6","3.9"
"107","失業率","...","3.4","3.9"
"108","失業率","...","3.5","3.9"
"109","失業率","...","3.3","4.5"
"98","失業率-國中及以下","...","5.7","1.6"
"99","失業率-國中及以下","...","5.3","2.2"
"100","失業率-國中及以下","...","3.8","2.2"
"101","失業率-國中及以下","...","3.5","1.2"
"102","失業率-國中及以下","...","3.9","1.8"
"103","失業率-國中及以下","...","3.4","1.4"
"104","失業率-國中及以下","...","3.3","1"
"105","失業率-國中及以下","...","3.2","0.6"
"106","失業率-國中及以下","...","1.7","2"
"107","失業率-國中及以下","...","2","0.4"
"108","失業率-國中及以下","...","1.7","1.4"
"109","失業率-國中及以下","...","1.6","1"
"98","失業率-高中(職)","...","6.8","2.4"
"99","失業率-高中(職)","...","5.7","4.1"
"100","失業率-高中(職)","...","4.4","4.2"
"101","失業率-高中(職)","...","4.4","4.8"
"102","失業率-高中(職)","...","4.1","4.5"
"103","失業率-高中(職)","...","5","4.8"
"104","失業率-高中(職)","...","5.4","2"
"105","失業率-高中(職)","...","4.1","4.9"
"106","失業率-高中(職)","...","5.3","3.6"
"107","失業率-高中(職)","...","3.9","2.7"
"108","失業率-高中(職)","...","3.8","4.2"
"109","失業率-高中(職)","...","3.3","3.1"
"98","失業率-大專及以上","...","7.9","5.7"
"99","失業率-大專及以上","...","6.3","5.2"
"100","失業率-大專及以上","...","6","5.6"
"101","失業率-大專及以上","...","4.7","6.9"
"102","失業率-大專及以上","...","5.1","5.4"
"103","失業率-大專及以上","...","4.3","4.4"
"104","失業率-大專及以上","...","4.7","4.8"
"105","失業率-大專及以上","...","4.2","5.3"
"106","失業率-大專及以上","...","4.5","5.2"
"107","失業率-大專及以上","...","5.1","6.3"
"108","失業率-大專及以上","...","5.6","4.6"
"109","失業率-大專及以上","...","5.2","7.2"
"98","現有公司登記家數(負責人C-)","5948","4275","1673"
"99","現有公司登記家數(負責人C-)","5839","4187","1652"
"100","現有公司登記家數(負責人C-)","5790","4147","1643"
"101","現有公司登記家數(負責人C-)","5883","4221","1662"
"102","現有公司登記家數(負責人C-)","6039","4322","1717"
"103","現有公司登記家數(負責人C-)","6195","4417","1778"
"104","現有公司登記家數(負責人C-)","6413","4580","1833"
"105","現有公司登記家數(負責人C-)","6694","4771","1923"
"106","現有公司登記家數(負責人C-)","6982","4939","2043"
"107","現有公司登記家數(負責人C-)","7157","5072","2085"
"108","現有公司登記家數(負責人C-)","7344","5208","2136"
"109","現有公司登記家數(負責人C-)","7630","5392","2238"
"98","產業及社福外籍勞工人數","7814","2264","5550"
"99","產業及社福外籍勞工人數","8687","2621","6066"
"100","產業及社福外籍勞工人數","10147","3386","6761"
"101","產業及社福外籍勞工人數","11447","4194","7253"
"102","產業及社福外籍勞工人數","12673","5027","7646"
"103","產業及社福外籍勞工人數","14273","5927","8346"
"104","產業及社福外籍勞工人數","15588","6928","8660"
"105","產業及社福外籍勞工人數","16882","7466","9416"
"106","產業及社福外籍勞工人數","18367","8223","10144"
"107","產業及社福外籍勞工人數","19707","9122","10585"
"108","產業及社福外籍勞工人數","20904","9882","11022"
"109","產業及社福外籍勞工人數","21229","10427","10802"
"98","低收入戶-人數","9963","5306","4657"
"99","低收入戶-人數","9732","5198","4534"
"100","低收入戶-人數","12574","6723","5851"
"101","低收入戶-人數","12292","6617","5675"
"102","低收入戶-人數","12108","6548","5560"
"103","低收入戶-人數","12505","6904","5601"
"104","低收入戶-人數","12463","6860","5603"
"105","低收入戶-人數","12082","6692","5390"
"106","低收入戶-人數","11729","6440","5289"
"107","低收入戶-人數","11981","6628","5353"
"108","低收入戶-人數","11299","6270","5029"
"109","低收入戶-人數","11201","6273","4928"
"98","低收入戶-戶數(戶長C-)","4153","2784","1369"
"99","低收入戶-戶數(戶長C-)","4060","2781","1279"
"100","低收入戶-戶數(戶長C-)","5043","3468","1575"
"101","低收入戶-戶數(戶長C-)","5237","3666","1571"
"102","低收入戶-戶數(戶長C-)","5173","3519","1654"
"103","低收入戶-戶數(戶長C-)","5850","4046","1804"
"104","低收入戶-戶數(戶長C-)","5299","3805","1494"
"105","低收入戶-戶數(戶長C-)","5454","3868","1586"
"106","低收入戶-戶數(戶長C-)","5309","3757","1552"
"107","低收入戶-戶數(戶長C-)","5511","3910","1601"
"108","低收入戶-戶數(戶長C-)","5429","3783","1646"
"109","低收入戶-戶數(戶長C-)","5558","3889","1669"
"98","原住民低收入戶-人數","...","...","..."
"99","原住民低收入戶-人數","...","...","..."
"100","原住民低收入戶-人數","76","29","47"
"101","原住民低收入戶-人數","76","29","47"
"102","原住民低收入戶-人數","84","27","57"
"103","原住民低收入戶-人數","74","31","43"
"104","原住民低收入戶-人數","51","22","29"
"105","原住民低收入戶-人數","83","43","40"
"106","原住民低收入戶-人數","73","38","35"
"107","原住民低收入戶-人數","109","54","55"
"108","原住民低收入戶-人數","98","48","50"
"109","原住民低收入戶-人數","106","51","55"
"98","原住民低收入戶-戶數(戶長C-)","...","...","..."
"99","原住民低收入戶-戶數(戶長C-)","...","...","..."
"100","原住民低收入戶-戶數(戶長C-)","19","8","11"
"101","原住民低收入戶-戶數(戶長C-)","19","8","11"
"102","原住民低收入戶-戶數(戶長C-)","27","13","14"
"103","原住民低收入戶-戶數(戶長C-)","17","7","10"
"104","原住民低收入戶-戶數(戶長C-)","17","9","8"
"105","原住民低收入戶-戶數(戶長C-)","28","16","12"
"106","原住民低收入戶-戶數(戶長C-)","26","15","11"
"107","原住民低收入戶-戶數(戶長C-)","38","19","19"
"108","原住民低收入戶-戶數(戶長C-)","31","17","14"
"109","原住民低收入戶-戶數(戶長C-)","31","16","15"
"98","身心障礙人數","56091","31858","24233"
"99","身心障礙人數","51222","28351","22871"
"100","身心障礙人數","49798","27818","21980"
"101","身心障礙人數","49159","27553","21606"
"102","身心障礙人數","49796","27896","21900"
"103","身心障礙人數","49899","27918","21981"
"104","身心障礙人數","50602","28283","22319"
"105","身心障礙人數","50918","28444","22474"
"106","身心障礙人數","50867","28328","22539"
"107","身心障礙人數","50912","28274","22638"
"108","身心障礙人數","50499","27997","22502"
"109","身心障礙人數","50414","27990","22424"
"98","身心障礙者占總人口比率","...","8.43","7.03"
"99","身心障礙者占總人口比率","...","7.57","6.67"
"100","身心障礙者占總人口比率","...","7.47","6.44"
"101","身心障礙者占總人口比率","...","7.44","6.35"
"102","身心障礙者占總人口比率","...","7.57","6.45"
"103","身心障礙者占總人口比率","...","7.61","6.49"
"104","身心障礙者占總人口比率","...","7.77","6.65"
"105","身心障礙者占總人口比率","...","7.88","6.73"
"106","身心障礙者占總人口比率","...","7.91","6.78"
"107","身心障礙者占總人口比率","...","7.95","6.85"
"108","身心障礙者占總人口比率","...","7.94","6.85"
"109","身心障礙者占總人口比率","...","7.99","6.86"
"98","列冊需關懷之獨居老人人數","3436","1279","2157"
"99","列冊需關懷之獨居老人人數","2540","890","1650"
"100","列冊需關懷之獨居老人人數","2410","830","1580"
"101","列冊需關懷之獨居老人人數","2633","911","1722"
"102","列冊需關懷之獨居老人人數","2305","782","1523"
"103","列冊需關懷之獨居老人人數","2273","767","1506"
"104","列冊需關懷之獨居老人人數","2314","771","1543"
"105","列冊需關懷之獨居老人人數","1818","647","1171"
"106","列冊需關懷之獨居老人人數","1728","635","1093"
"107","列冊需關懷之獨居老人人數","1745","608","1137"
"108","列冊需關懷之獨居老人人數","1787","604","1183"
"109","列冊需關懷之獨居老人人數","1813","619","1194"
"98","農民健康保險被保險人數","154440","79914","74526"
"99","農民健康保險被保險人數","151225","78053","73172"
"100","農民健康保險被保險人數","148441","76664","71777"
"101","農民健康保險被保險人數","147445","76261","71184"
"102","農民健康保險被保險人數","143195","73934","69261"
"103","農民健康保險被保險人數","137869","70971","66898"
"104","農民健康保險被保險人數","132055","67651","64404"
"105","農民健康保險被保險人數","127616","65217","62399"
"106","農民健康保險被保險人數","122439","62341","60098"
"107","農民健康保險被保險人數","118433","60198","58235"
"108","農民健康保險被保險人數","114517","58276","56241"
"109","農民健康保險被保險人數","111823","57004","54819"
"98","勞工保險被保險人數","201934","102800","99134"
"99","勞工保險被保險人數","209226","106436","102790"
"100","勞工保險被保險人數","215165","109989","105176"
"101","勞工保險被保險人數","215345","111056","104289"
"102","勞工保險被保險人數","213820","110801","103019"
"103","勞工保險被保險人數","213095","110412","102683"
"104","勞工保險被保險人數","215390","112140","103250"
"105","勞工保險被保險人數","215109","112467","102642"
"106","勞工保險被保險人數","216334","113846","102488"
"107","勞工保險被保險人數","217542","114751","102791"
"108","勞工保險被保險人數","221143","116916","104227"
"109","勞工保險被保險人數","224027","118475","105552"
"98","老農福利津貼核付人數","66231","27580","38651"
"99","老農福利津貼核付人數","65280","27089","38191"
"100","老農福利津貼核付人數","64362","26604","37758"
"101","老農福利津貼核付人數","63543","26201","37342"
"102","老農福利津貼核付人數","62528","25670","36858"
"103","老農福利津貼核付人數","61279","25063","36216"
"104","老農福利津貼核付人數","60014","24431","35583"
"105","老農福利津貼核付人數","59204","24085","35119"
"106","老農福利津貼核付人數","57929","23512","34417"
"107","老農福利津貼核付人數","56595","22878","33717"
"108","老農福利津貼核付人數","55233","22332","32901"
"109","老農福利津貼核付人數","54246","21941","32305"
"98","定額進用身心障礙者實際進用人數","1165","794","371"
"99","定額進用身心障礙者實際進用人數","1236","831","405"
"100","定額進用身心障礙者實際進用人數","1314","894","420"
"101","定額進用身心障礙者實際進用人數","1364","922","442"
"102","定額進用身心障礙者實際進用人數","1443","959","484"
"103","定額進用身心障礙者實際進用人數","1526","1057","469"
"104","定額進用身心障礙者實際進用人數","1658","1132","526"
"105","定額進用身心障礙者實際進用人數","1615","1091","524"
"106","定額進用身心障礙者實際進用人數","1668","1137","531"
"107","定額進用身心障礙者實際進用人數","1717","1154","563"
"108","定額進用身心障礙者實際進用人數","1749","1190","559"
"109","定額進用身心障礙者實際進用人數","1744","1165","579"
"98","身心障礙者生活補助人次","...","...","..."
"99","身心障礙者生活補助人次","...","...","..."
"100","身心障礙者生活補助人次","0","0","0"
"101","身心障礙者生活補助人次","0","0","0"
"102","身心障礙者生活補助人次","193790","123645","70145"
"103","身心障礙者生活補助人次","200672","124412","76260"
"104","身心障礙者生活補助人次","196658","122618","74040"
"105","身心障礙者生活補助人次","194323","122380","71943"
"106","身心障礙者生活補助人次","190247","120134","70113"
"107","身心障礙者生活補助人次","188469","119835","68634"
"108","身心障礙者生活補助人次","187564","118026","69538"
"109","身心障礙者生活補助人次","189284","119443","69841"
"98","身心障礙學生教育補助人數","3363","2214","1149"
"99","身心障礙學生教育補助人數","3470","2279","1191"
"100","身心障礙學生教育補助人數","3432","2254","1178"
"101","身心障礙學生教育補助人數","3672","2421","1251"
"102","身心障礙學生教育補助人數","3748","2509","1239"
"103","身心障礙學生教育補助人數","3832","2576","1256"
"104","身心障礙學生教育補助人數","3848","2599","1249"
"105","身心障礙學生教育補助人數","3714","2522","1192"
"106","身心障礙學生教育補助人數","3801","2607","1194"
"107","身心障礙學生教育補助人數","3894","2693","1201"
"108","身心障礙學生教育補助人數","3939","2701","1238"
"109","身心障礙學生教育補助人數","4055","2777","1278"
"98","中低收入老人生活津貼發放人數","5782","2597","3185"
"99","中低收入老人生活津貼發放人數","5419","2434","2985"
"100","中低收入老人生活津貼發放人數","5414","2469","2945"
"101","中低收入老人生活津貼發放人數","5174","2299","2875"
"102","中低收入老人生活津貼發放人數","5226","2346","2880"
