年度,項目,性別,男性,女性
98,環保志義工人數,"2,148",857,"1,291"
99,環保志義工人數,"2,606","1,173","1,433"
100,環保志義工人數,"2,068",820,"1,248"
101,環保志義工人數,"2,616","1,045","1,571"
102,環保志義工人數,"2,616","1,045","1,571"
103,環保志義工人數,"2,616","1,045","1,571"
104,環保志義工人數,"3,406","1,449","1,957"
105,環保志義工人數,"4,819","1,912","2,907"
106,環保志義工人數,"6,098","2,550","3,548"
107,環保志義工人數,"6,427","2,715","3,712"
108,環保志義工人數,"6,821","2,853","3,968"
109,環保志義工人數,"7,667","3,368","4,299"
98,現有列管公廁之廁所個數,...,...,...
99,現有列管公廁之廁所個數,"16,360","9,820","6,540"
100,現有列管公廁之廁所個數,"14,450","9,091","5,359"
101,現有列管公廁之廁所個數,"9,931","6,308","3,623"
102,現有列管公廁之廁所個數,"9,871","6,288","3,583"
103,現有列管公廁之廁所個數,"6,775","4,140","2,635"
104,現有列管公廁之廁所個數,"7,135","4,400","2,735"
105,現有列管公廁之廁所個數,"7,216","4,445","2,771"
106,現有列管公廁之廁所個數,"2,120","1,250",870
107,現有列管公廁之廁所個數,"2,685","1,559","1,126"
108,現有列管公廁之廁所個數,"2,462","1,557",905
109,現有列管公廁之廁所個數,"2,713","1,712","1,001"
98,環保人員數,"1,010",804,206
99,環保人員數,"1,016",812,204
100,環保人員數,"1,038",823,215
101,環保人員數,"1,062",854,208
102,環保人員數,"1,076",861,215
103,環保人員數,"1,068",858,210
104,環保人員數,"1,079",864,215
105,環保人員數,"1,089",869,220
106,環保人員數,"1,094",890,204
107,環保人員數,"1,120",917,203
108,環保人員數,"1,158",948,210
109,環保人員數,"1,227",985,242
98,廢棄物清理人員數 ,915,760,155
99,廢棄物清理人員數 ,928,766,162
100,廢棄物清理人員數 ,942,777,165
101,廢棄物清理人員數 ,970,805,165
102,廢棄物清理人員數 ,976,807,169
103,廢棄物清理人員數 ,967,805,162
104,廢棄物清理人員數 ,979,811,168
105,廢棄物清理人員數 ,983,816,167
106,廢棄物清理人員數 ,"1,009",840,169
107,廢棄物清理人員數 ,"1,040",867,173
108,廢棄物清理人員數 ,"1,057",891,166
109,廢棄物清理人員數 ,"1,096",918,178
98,旅行業從業人員,...,...,...
99,旅行業從業人員,...,...,...
100,旅行業從業人員,199,69,130
101,旅行業從業人員,208,77,131
102,旅行業從業人員,199,72,127
103,旅行業從業人員,207,79,128
104,旅行業從業人員,209,76,133
105,旅行業從業人員,196,73,123
106,旅行業從業人員,193,71,122
107,旅行業從業人員,209,75,134
108,旅行業從業人員,197,72,125
109,旅行業從業人員,147,58,89
98,大專校院環境相關科系(所)在業學生人數,600,447,153
99,大專校院環境相關科系(所)在業學生人數,572,418,154
100,大專校院環境相關科系(所)在業學生人數,626,457,169
101,大專校院環境相關科系(所)在業學生人數,635,468,167
102,大專校院環境相關科系(所)在業學生人數,404,289,115
103,大專校院環境相關科系(所)在業學生人數,422,302,120
104,大專校院環境相關科系(所)在業學生人數,407,298,109
105,大專校院環境相關科系(所)在業學生人數,399,291,108
106,大專校院環境相關科系(所)在業學生人數,404,302,102
107,大專校院環境相關科系(所)在業學生人數,439,316,123
