﻿書刊,表名,檔案連結
"105年雲林縣統計年報","15-1_郵政機構概況","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=2&Lid=19"
"105年雲林縣統計年報","15-2_主要觀光遊憩區遊客人數","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=2&Lid=19"
"106年雲林縣統計年報","15-1_郵政機構概況","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=16&Lid=82"
"106年雲林縣統計年報","15-2_主要觀光遊憩區遊客人數","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=16&Lid=82"
"107年雲林縣統計年報","15-1_郵政機構概況","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=20&Lid=102"
"107年雲林縣統計年報","15-2_主要觀光遊憩區遊客人數","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=20&Lid=102"
"108年雲林縣統計年報","15-1_郵政機構概況","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=30&Lid=163"
"108年雲林縣統計年報","15-2_主要觀光遊憩區遊客人數","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=30&Lid=163"
"109年雲林縣統計年報","15-1_郵政機構概況","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=31&Lid=184"
"109年雲林縣統計年報","15-2_主要觀光遊憩區遊客人數","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=31&Lid=184"
