日期,待查核,查核中,已查核,待領取,待郵寄,已結案,件數,份數,證書費
1日,0,0,0,0,0,0,0,0,0
2日,3,0,0,0,0,52,55,68,5760
3日,1,0,0,0,0,71,72,102,7800
4日,0,0,0,0,0,77,77,88,7920
5日,0,0,0,0,0,67,67,80,6960
6日,1,0,0,0,0,80,81,105,8580
7日,0,0,0,0,0,0,0,0,0
8日,0,0,0,0,0,0,0,0,0
9日,0,0,0,0,0,50,50,55,5100
10日,0,0,0,0,0,47,47,52,4800
11日,0,0,0,0,0,87,87,101,8980
12日,0,0,0,0,0,62,62,87,6700
13日,0,0,0,0,0,22,22,26,2280
14日,0,0,0,0,0,0,0,0,0
15日,0,0,0,0,0,0,0,0,0
16日,0,0,0,0,0,101,101,115,10380
17日,0,0,0,0,0,115,115,160,12400
18日,1,0,0,0,0,73,74,87,7660
19日,0,0,0,0,0,47,47,53,4820
20日,0,0,0,0,0,57,57,79,6140
21日,0,0,0,0,0,0,0,0,0
22日,0,0,0,0,0,0,0,0,0
23日,0,0,0,0,0,79,79,98,8280
24日,1,0,0,0,0,71,72,86,7480
25日,0,0,0,0,0,49,49,54,5000
26日,0,0,0,0,0,69,69,78,7080
27日,0,0,0,0,0,57,57,63,5820
28日,0,0,0,0,0,0,0,0,0
29日,0,0,0,0,0,0,0,0,0
30日,0,0,0,0,0,46,46,49,4660
31日,0,0,0,0,0,46,46,62,4920
