﻿書刊,表名,檔案連結
"105年雲林縣統計年報","2-1_現住戶數、人口密度及性比例","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=2&Lid=6"
"105年雲林縣統計年報","2-2_戶籍動態","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=2&Lid=6"
"105年雲林縣統計年報","2-3_現住人口之年齡分配","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=2&Lid=6"
"105年雲林縣統計年報","2-4_現住人口之年齡結構","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=2&Lid=6"
"105年雲林縣統計年報","2-5_15歲以上現住人口之教育程度－按年齡別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=2&Lid=6"
"105年雲林縣統計年報","2-6_15歲以上現住人口之教育程度－按鄉鎮市區別分 ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=2&Lid=6"
"105年雲林縣統計年報","2-7_現住人口之婚姻狀況－按年齡別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=2&Lid=6"
"105年雲林縣統計年報","2-8_現住人口之婚姻狀況－按鄉鎮市區別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=2&Lid=6"
"105年雲林縣統計年報","2-9_現住原住民戶口數 ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=2&Lid=6"
"105年雲林縣統計年報","2-10_現住原住民年齡分配","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=2&Lid=6"
"105年雲林縣統計年報","2-11_15歲以上現住原住民教育程度","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=2&Lid=6"
"105年雲林縣統計年報","2-12_現住原住民婚姻狀況   ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=2&Lid=6"
"106年雲林縣統計年報","2-1_現住戶數、人口密度及性比例 ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=16&Lid=69"
"106年雲林縣統計年報","2-2_戶籍動態","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=16&Lid=69"
"106年雲林縣統計年報","2-3_現住人口之年齡分配 ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=16&Lid=69"
"106年雲林縣統計年報","2-4_現住人口之年齡結構","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=16&Lid=69"
"106年雲林縣統計年報","2-5_15歲以上現住人口之教育程度－按年齡別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=16&Lid=69"
"106年雲林縣統計年報","2-6_15歲以上現住人口之教育程度－按鄉鎮市區別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=16&Lid=69"
"106年雲林縣統計年報","2-7_現住人口之婚姻狀況－按年齡別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=16&Lid=69"
"106年雲林縣統計年報","2-8_現住人口之婚姻狀況－按鄉鎮市區別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=16&Lid=69"
"106年雲林縣統計年報","2-9_現住原住民戶口數 ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=16&Lid=69"
"106年雲林縣統計年報","2-10_現住原住民年齡分配","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=16&Lid=69"
"106年雲林縣統計年報","2-11_15歲以上現住原住民教育程度","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=16&Lid=69"
"106年雲林縣統計年報","2-12_現住原住民婚姻狀況","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=16&Lid=69"
"107年雲林縣統計年報","2-1_現住戶數、人口密度及性比例 ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=20&Lid=89"
"107年雲林縣統計年報","2-2_戶籍動態","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=20&Lid=89"
"107年雲林縣統計年報","2-3_現住人口之年齡分配 ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=20&Lid=89"
"107年雲林縣統計年報","2-4_現住人口之年齡結構","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=20&Lid=89"
"107年雲林縣統計年報","2-5_15歲以上現住人口之教育程度－按年齡別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=20&Lid=89"
"107年雲林縣統計年報","2-6_15歲以上現住人口之教育程度－按鄉鎮市區別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=20&Lid=89"
"107年雲林縣統計年報","2-7_現住人口之婚姻狀況－按年齡別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=20&Lid=89"
"107年雲林縣統計年報","2-8_現住人口之婚姻狀況－按鄉鎮市區別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=20&Lid=89"
"107年雲林縣統計年報","2-9_現住原住民戶口數 ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=20&Lid=89"
"107年雲林縣統計年報","2-10_現住原住民年齡分配","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=20&Lid=89"
"107年雲林縣統計年報","2-11_15歲以上現住原住民教育程度","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=20&Lid=89"
"107年雲林縣統計年報","2-12_現住原住民婚姻狀況","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=20&Lid=89"
"108年雲林縣統計年報","2-1_現住戶數、人口密度及性比例 ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=30&Lid=150"
"108年雲林縣統計年報","2-2_戶籍動態","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=30&Lid=150"
"108年雲林縣統計年報","2-3_現住人口之年齡分配 ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=30&Lid=150"
"108年雲林縣統計年報","2-4_現住人口之年齡結構","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=30&Lid=150"
"108年雲林縣統計年報","2-5_15歲以上現住人口之教育程度－按年齡別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=30&Lid=150"
"108年雲林縣統計年報","2-6_15歲以上現住人口之教育程度－按鄉鎮市區別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=30&Lid=150"
"108年雲林縣統計年報","2-7_現住人口之婚姻狀況－按年齡別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=30&Lid=150"
"108年雲林縣統計年報","2-8_現住人口之婚姻狀況－按鄉鎮市區別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=30&Lid=150"
"108年雲林縣統計年報","2-9_現住原住民戶口數 ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=30&Lid=150"
"108年雲林縣統計年報","2-10_現住原住民年齡分配","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=30&Lid=150"
"108年雲林縣統計年報","2-11_15歲以上現住原住民教育程度","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=30&Lid=150"
"108年雲林縣統計年報","2-12_現住原住民婚姻狀況","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=30&Lid=150"
"109年雲林縣統計年報","2-1_現住戶數、人口密度及性比例 ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=31&Lid=171"
"109年雲林縣統計年報","2-2_戶籍動態","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=31&Lid=171"
"109年雲林縣統計年報","2-3_現住人口之年齡分配 ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=31&Lid=171"
"109年雲林縣統計年報","2-4_現住人口之年齡結構","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=31&Lid=171"
"109年雲林縣統計年報","2-5_15歲以上現住人口之教育程度－按年齡別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=31&Lid=171"
"109年雲林縣統計年報","2-6_15歲以上現住人口之教育程度－按鄉鎮市區別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=31&Lid=171"
"109年雲林縣統計年報","2-7_現住人口之婚姻狀況－按年齡別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=31&Lid=171"
"109年雲林縣統計年報","2-8_現住人口之婚姻狀況－按鄉鎮市區別分","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=31&Lid=171"
"109年雲林縣統計年報","2-9_現住原住民戶口數 ","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=31&Lid=171"
"109年雲林縣統計年報","2-10_現住原住民年齡分配","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=31&Lid=171"
"109年雲林縣統計年報","2-11_15歲以上現住原住民教育程度","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=31&Lid=171"
"109年雲林縣統計年報","2-12_現住原住民婚姻狀況","https://yunlin.dgbas.gov.tw/STATWeb/Page/BookCatalog_Detail.aspx?Mid=31&Lid=171"
