日期,待查核,查核中,已查核,待領取,待郵寄,已結案,件數,份數,證書費
1日,0,0,0,0,0,0,0,0,0
2日,0,0,0,0,0,0,0,0,0
3日,0,0,0,0,0,0,0,0,0
4日,0,0,0,0,0,0,0,0,0
5日,31,0,0,0,0,0,31,33,3140
6日,50,0,0,0,0,0,50,54,5080
7日,52,0,0,0,0,0,52,59,5340
8日,17,0,0,0,0,0,17,20,1760
9日,1,0,0,0,0,0,1,1,100
10日,0,0,0,0,0,0,0,0,0
11日,0,0,0,0,0,0,0,0,0
12日,41,0,0,0,0,0,41,41,4100
13日,45,0,0,0,0,0,45,52,4640
14日,26,0,0,0,0,7,33,36,3360
15日,26,0,0,0,0,10,36,36,3600
16日,29,0,0,0,0,22,51,55,5180
17日,0,0,0,0,0,0,0,0,0
18日,0,0,0,0,0,0,0,0,0
19日,47,0,0,0,0,12,59,65,6020
20日,5,0,0,0,0,0,5,6,520
21日,22,0,0,0,0,22,44,52,4560
22日,19,0,0,0,0,4,23,23,2300
23日,21,0,0,0,0,11,32,34,3240
24日,0,0,0,0,0,0,0,0,0
25日,0,0,0,0,0,0,0,0,0
26日,33,0,0,0,0,0,33,34,3320
27日,12,0,0,0,0,0,12,16,1280
28日,45,0,0,0,0,0,45,51,4620
29日,40,0,0,0,0,0,40,45,4100
30日,18,0,0,0,0,0,18,18,1800
31日,0,0,0,0,0,0,0,0,0
