﻿汽缸總排氣量,免稅輛數-總計,應稅輛數-總計,稅額-總計,自用小客車免稅輛數,自用小客車應稅輛數,自用小客車稅額,營業用小客車免稅輛數,營業用小客車應稅輛數,營業用小客車稅額,大客車免稅輛數   ,大客車應稅輛數,大客車稅額,貨車免稅輛數,貨車應稅輛數,貨車稅額,機器腳踏車免稅輛數,機器腳踏車應稅輛數,機器腳踏車稅額
合計 ,"31,559","209,384","1,677,655","29,849","158,341","1,474,411",246,197,967,375,413,"4,874","1,082","47,954","192,993",7,"2,479","4,410"
 50(含50以下) ,0,0,0, -   , -   , -   , - , - , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
 51-125 ,0,0,0, -   , -   , -   , - , - , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
 126-250 ,0,"1,552","1,242", -   , -   , -   , - , - , -   , -   , -   , -   , -   , -   , -   , -   ,"1,552","1,242"
 251-500 ,0,304,492, -   ,1,1, - , - , -   , -   , -   , -   , -   , -   , -   , -   ,303,491
 501-600 ,0,176,379, -   ,57,123, - , - , -   , -   , -   , -   , -   ,1,1, -   ,118,255
" 601-1,200 ",419,"19,272","44,560",218,"3,492","15,085", - , - , -   , -   , -   , -   ,196,"15,355","27,639",5,425,"1,836"
" 1,201-1,800 ","12,196","94,830","647,849","11,986","88,555","630,512",152,124,379, -   , -   , -   ,56,"6,072","16,395",2,79,563
" 1,801-2,400 ","14,175","62,961","647,204","13,978","55,098","618,751",89,45,292, -   , -   , -   ,108,"7,816","28,138", -   ,2,23
" 2,401-3,000 ","2,782","19,293","177,228","2,556","8,429","128,205",4,25,247, -   ,1,5,222,"10,838","48,771", -   , -   , -   
" 3,001-3,600 ",931,"4,457","74,830",887,"2,223","62,733",1,3,49, -   ,4,22,43,"2,227","12,026", -   , -   , -   
" 3,601-4,200 ",198,"1,895","17,199",94,240,"6,773", - , - , -   ,16,84,529,88,"1,571","9,897", -   , -   , -   
" 4,201-4,800 ",118,404,"8,949",90,155,"7,156", - , - , -   , -   ,11,79,28,238,"1,714", -   , -   , -   
" 4,801-5,400 ",76,375,"5,093",28,54,"2,493", - , - , -   ,7,9,73,41,312,"2,527", -   , -   , -   
" 5,401-6,000 ",39,93,"2,840",10,33,"2,300", - , - , -   ,26,1,9,3,59,531, -   , -   , -   
" 6,001-6,600 ",34,489,"5,080",1,4,279, - , - , -   ,23,8,79,10,477,"4,722", -   , -   , -   
" 6,601-7,200 ",34,427,"4,611",1, -   , -   , - , - , -   ,23,9,97,10,418,"4,514", -   , -   , -   
" 7,201-7,800 ",270,"1,083","12,671", -   , -   , -   , - , - , -   ,68,93,"1,088",202,990,"11,583", -   , -   , -   
" 7,801-8,400 ",20,334,"4,208", -   , -   , -   , - , - , -   , -   ,59,743,20,275,"3,465", -   , -   , -   
" 8,401-9,000 ",0,25,337, -   , -   , -   , - , - , -   , -   ,3,40, -   ,22,297, -   , -   , -   
" 9,001-9,600 ",26,8,115, -   , -   , -   , - , - , -   ,25,7,101,1,1,14, -   , -   , -   
" 9,601-10,200 ",40,10,153, -   , -   , -   , - , - , -   ,40, -   , -   , -   ,10,153, -   , -   , -   
" 10,200以上 ",201,"1,396","22,615", -   , -   , -   , - , - , -   ,147,124,"2,009",54,"1,272","20,606", -   , -   , -   
稅額單位:新台幣千元,,,,,,,,,,,,,,,,,,
