肇因,雲縣警局交通隊-件數,雲縣警局交通隊-死亡,雲縣警局交通隊-受傷,斗六分局-件數,斗六分局-死亡,斗六分局-受傷,斗南分局-件數,斗南分局-死亡,斗南分局-受傷,虎尾分局-件數,虎尾分局-死亡,虎尾分局-受傷,西螺分局-件數,西螺分局-死亡,西螺分局-受傷,北港分局-件數,北港分局-死亡,北港分局-受傷,臺西分局-件數,臺西分局-死亡,臺西分局-受傷
駕駛人-違規超車,0,0,0,8,0,9,2,0,2,9,0,11,3,0,4,2,0,2,7,0,12
駕駛人-爭（搶）道行駛,0,0,0,6,0,8,2,0,2,2,0,3,0,0,0,0,0,0,1,0,1
駕駛人-蛇行、方向不定,0,0,0,4,0,5,0,0,0,4,0,5,0,0,0,0,0,0,0,0,0
駕駛人-逆向行駛,0,0,0,17,0,21,9,2,9,16,0,19,13,0,21,1,0,1,5,0,8
駕駛人-未靠右行駛,0,0,0,13,0,20,5,0,6,7,0,10,2,0,2,4,0,4,4,0,4
駕駛人-未依規定讓車,0,0,0,382,1,519,159,0,194,297,2,428,108,1,152,95,0,131,140,4,191
"駕駛人-
變換車道或方向不當",0,0,0,18,0,21,7,0,8,17,0,21,4,0,5,4,0,6,4,0,4
駕駛人-左轉彎未依規定,0,0,0,126,0,177,43,0,59,142,2,209,36,1,41,33,0,45,18,0,22
駕駛人-右轉彎未依規定,0,0,0,54,0,59,26,0,30,75,0,95,20,0,22,20,0,22,4,0,4
駕駛人-迴轉未依規定　,0,0,0,24,0,33,7,0,8,32,0,37,11,0,12,15,0,19,5,0,6
駕駛人-橫越道路不慎,0,0,0,15,0,20,3,0,4,8,0,12,12,0,19,5,0,9,2,0,3
駕駛人-倒車未依規定,0,0,0,20,0,22,8,0,10,13,0,14,5,0,9,9,0,9,7,0,7
駕駛人-超速失控,0,0,0,5,0,7,1,0,1,1,0,1,1,0,2,3,0,8,1,0,1
駕駛人-未依規定減速,0,0,0,4,0,6,3,0,4,12,0,18,7,0,9,6,0,10,6,0,8
駕駛人-搶越行人穿越道,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"駕駛人-
未保持行車安全距離",0,0,0,38,1,57,25,0,36,17,0,22,6,0,8,7,0,7,15,0,20
"駕駛人-
未保持行車安全間隔",0,0,0,24,0,30,27,0,34,30,0,34,8,0,9,22,0,29,5,0,6
駕駛人-停車操作時，未注意其他車（人）安全,0,0,0,3,0,4,3,0,3,4,0,4,1,0,1,1,0,1,2,0,2
駕駛人-起步未注意其他車（人）安全,0,0,0,57,0,76,23,0,29,26,0,30,11,0,13,11,0,16,3,0,4
駕駛人-吸食違禁物後駕駛失控,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
駕駛人-酒醉（後）駕駛失控,0,0,0,25,1,32,14,0,14,28,0,30,16,0,20,7,0,8,24,1,24
駕駛人-疲勞（患病）駕駛失控,0,0,0,14,0,16,12,0,17,11,0,16,3,0,3,7,0,9,6,0,7
駕駛人-未注意車前狀態,0,0,0,267,2,384,246,1,307,288,1,377,91,2,116,103,1,140,99,1,119
駕駛人-　　　　　　搶（闖）越平交道,0,0,0,2,0,3,0,0,0,1,0,1,0,0,0,0,0,0,2,0,2
駕駛人-違反號誌管制或指揮　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
駕駛人-違反特定標誌（線）禁制　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
燈光-未依規定使用燈光,0,0,0,2,0,3,0,0,0,1,0,1,0,0,0,0,0,0,2,0,2
燈光-暗處停車無燈光、標識,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
燈光-夜間行駛無燈光設備,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-裝載貨物不穩妥,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-載貨超重而失控,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-超載人員而失控,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-貨物超長、寬、高而肇事　　　,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1
裝載-裝卸貨不當,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-裝載未盡安全措施,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
裝載-未待乘客安全上下開車　　,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-其他裝載不當肇事,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0
其他-違規停車或暫停不當而肇事　　　,0,0,0,6,0,6,3,0,3,4,0,4,0,0,0,0,0,0,4,0,5
其他-拋錨未採安全措施,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
其他-開啟車門不當而肇事,0,0,0,15,0,15,3,0,3,12,0,15,4,0,5,6,0,7,2,0,2
其他-使用手持行動電話失控,0,0,0,2,0,3,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0
其他-其他引起事故之違規或不當行為,0,0,0,49,0,55,12,0,13,23,0,25,11,0,13,11,0,13,121,2,156
其他-不明原因肇事,0,0,0,54,4,68,25,1,33,8,0,11,41,3,50,12,2,11,15,1,15
尚未發現肇事因素,0,0,0,23,0,28,13,0,15,15,0,18,4,0,5,102,0,128,11,0,11
機件-煞車失靈,0,0,0,2,0,2,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0
機件-方向操縱系統故障,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
機件-燈光系統故障,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
機件-車輪脫落或輪胎爆裂,0,0,0,2,0,2,0,0,0,0,0,0,1,0,1,3,0,5,2,1,4
機件-車輛零件脫落,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
機件-其他引起事故之故障,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,4,0,5
行人（或乘客）-未依規定行走行人穿越道、地下道、天橋而穿越道路,0,0,0,7,0,12,1,0,1,5,1,6,0,0,0,4,0,8,2,0,3
行人（或乘客）-未依標誌、標線、號誌或手勢指揮穿越道路,0,0,0,2,0,3,0,0,0,2,0,2,2,0,3,0,0,0,1,1,1
行人（或乘客）-穿越道路未注意左右來車,0,0,0,3,0,3,0,0,0,7,0,10,3,0,5,1,0,2,1,0,2
行人（或乘客）-在道路上嬉戲或奔走不定　　　　　　,0,0,0,1,0,3,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
行人（或乘客）-未待車輛停妥而上下車,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-上下車輛未注意安全,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
行人（或乘客）-頭手伸出車外而肇事,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-乘坐不當而跌落,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-在路上工作未設適當標識　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-其他引起事故之疏失,0,0,0,2,0,2,1,0,1,3,0,6,1,0,1,1,0,1,1,0,1
交通管制（設施）-路況危險無安全（警告）設施　　　　,0,0,0,2,0,2,0,0,0,2,0,2,0,0,0,1,0,1,0,0,0
交通管制（設施）-交通管制設施失靈或損毀,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
交通管制（設施）-交通指揮不當,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
交通管制（設施）-平交道看守疏失或未放柵欄,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
交通管制（設施）-其他交通管制不當,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
無(非車輛駕駛人因素)-動物竄出,0,0,0,2,0,2,0,0,0,2,0,2,2,0,4,0,0,0,0,0,0
無(非車輛駕駛人因素)-尚未發現肇事因素,0,0,0,1,0,1,1,0,1,1,0,1,0,0,0,1,0,1,0,0,0
